-148.66080E-03,-50.25132E-03
-148.64530E-03,-50.25132E-03
-148.62980E-03,-50.25132E-03
-148.61430E-03,-50.25132E-03
-148.59880E-03,-50.25132E-03
-148.58330E-03,-50.25132E-03
-148.56780E-03,-50.25132E-03
-148.55230E-03,-50.25132E-03
-148.53680E-03,-50.25132E-03
-148.52130E-03,-50.25132E-03
-148.50580E-03,-50.25132E-03
-148.49030E-03,-50.25132E-03
-148.47480E-03,-50.25132E-03
-148.45930E-03,-50.25132E-03
-148.44380E-03,-50.25132E-03
-148.42830E-03,-50.25132E-03
-148.41280E-03,-50.25132E-03
-148.39730E-03,-50.25132E-03
-148.38180E-03,-50.25132E-03
-148.36630E-03,-50.25132E-03
-148.35080E-03,-50.25132E-03
-148.33530E-03,-50.25132E-03
-148.31980E-03,-50.25868E-03
-148.30430E-03,-130.65333E-03
-148.28880E-03,-130.64597E-03
-148.27330E-03,-50.25868E-03
-148.25780E-03,-130.64597E-03
-148.24230E-03,-50.25132E-03
-148.22680E-03,-50.25132E-03
-148.21130E-03,-50.25132E-03
-148.19580E-03,-50.25132E-03
-148.18030E-03,-50.25132E-03
-148.16480E-03,-50.25132E-03
-148.14930E-03,-50.25132E-03
-148.13380E-03,-50.25132E-03
-148.11830E-03,-50.25132E-03
-148.10280E-03,-50.25869E-03
-148.08730E-03,-130.64596E-03
-148.07180E-03,-50.25132E-03
-148.05630E-03,-50.25132E-03
-148.04080E-03,-50.25132E-03
-148.02530E-03,-50.25132E-03
-148.00980E-03,-50.25132E-03
-147.99430E-03,-50.25132E-03
-147.97880E-03,-50.25132E-03
-147.96330E-03,-50.25132E-03
-147.94780E-03,-50.25132E-03
-147.93230E-03,-50.25132E-03
-147.91680E-03,-50.25132E-03
-147.90130E-03,-50.25132E-03
-147.88580E-03,-50.25132E-03
-147.87030E-03,-50.25869E-03
-147.85480E-03,-130.65333E-03
-147.83930E-03,-130.64596E-03
-147.82380E-03,-50.25132E-03
-147.80830E-03,-50.25132E-03
-147.79280E-03,-50.25132E-03
-147.77730E-03,-50.25132E-03
-147.76180E-03,-50.25132E-03
-147.74630E-03,-50.25132E-03
-147.73080E-03,-50.25869E-03
-147.71530E-03,-130.64596E-03
-147.69980E-03,-50.25869E-03
-147.68430E-03,-130.64595E-03
-147.66880E-03,-50.25132E-03
-147.65330E-03,-50.25132E-03
-147.63780E-03,-50.25132E-03
-147.62230E-03,-50.25132E-03
-147.60680E-03,-50.25132E-03
-147.59130E-03,-50.25132E-03
-147.57580E-03,-50.25132E-03
-147.56030E-03,-50.25132E-03
-147.54480E-03,-50.25132E-03
-147.52930E-03,-50.25132E-03
-147.51380E-03,-50.25132E-03
-147.49829E-03,-50.25132E-03
-147.48279E-03,-50.25132E-03
-147.46729E-03,-50.25132E-03
-147.45179E-03,-50.25132E-03
-147.43629E-03,-50.24394E-03
-147.42079E-03,+30.14331E-03
-147.40529E-03,-50.25132E-03
-147.38979E-03,-50.25132E-03
-147.37429E-03,-50.25132E-03
-147.35879E-03,-50.25132E-03
-147.34329E-03,-50.25132E-03
-147.32779E-03,-50.25132E-03
-147.31229E-03,-50.25132E-03
-147.29679E-03,-50.25132E-03
-147.28129E-03,-50.25132E-03
-147.26579E-03,-50.25132E-03
-147.25029E-03,-50.25132E-03
-147.23479E-03,-50.25132E-03
-147.21929E-03,-50.25132E-03
-147.20379E-03,-50.25132E-03
-147.18829E-03,-50.25132E-03
-147.17279E-03,-50.25132E-03
-147.15729E-03,-50.25132E-03
-147.14179E-03,-50.25132E-03
-147.12629E-03,-50.25132E-03
-147.11079E-03,-50.25132E-03
-147.09529E-03,-50.25132E-03
-147.07979E-03,-50.25132E-03
-147.06429E-03,-50.25132E-03
-147.04879E-03,-50.25132E-03
-147.03329E-03,-50.25132E-03
-147.01779E-03,-50.25132E-03
-147.00229E-03,-50.25132E-03
-146.98679E-03,-50.25132E-03
-146.97129E-03,-50.25132E-03
-146.95579E-03,-50.25132E-03
-146.94029E-03,-50.24393E-03
-146.92479E-03,+30.14330E-03
-146.90929E-03,-50.25871E-03
-146.89379E-03,-130.64594E-03
-146.87829E-03,-50.25132E-03
-146.86279E-03,-50.25132E-03
-146.84729E-03,-50.25132E-03
-146.83179E-03,-50.24393E-03
-146.81629E-03,+30.14330E-03
-146.80079E-03,-50.25132E-03
-146.78529E-03,-50.25132E-03
-146.76979E-03,-50.25132E-03
-146.75429E-03,-50.25132E-03
-146.73879E-03,-50.25132E-03
-146.72329E-03,-50.25132E-03
-146.70779E-03,-50.25132E-03
-146.69229E-03,-50.25132E-03
-146.67679E-03,-50.25132E-03
-146.66129E-03,-50.25872E-03
-146.64579E-03,-130.64593E-03
-146.63029E-03,-50.25132E-03
-146.61479E-03,-50.25132E-03
-146.59929E-03,-50.25132E-03
-146.58379E-03,-50.25132E-03
-146.56829E-03,-50.25872E-03
-146.55279E-03,-130.64593E-03
-146.53729E-03,-50.25132E-03
-146.52179E-03,-50.25132E-03
-146.50629E-03,-50.25132E-03
-146.49079E-03,-50.25132E-03
-146.47529E-03,-50.25132E-03
-146.45979E-03,-50.25132E-03
-146.44429E-03,-50.25132E-03
-146.42879E-03,-50.25132E-03
-146.41329E-03,-50.25132E-03
-146.39779E-03,-50.25132E-03
-146.38229E-03,-50.25132E-03
-146.36679E-03,-50.25132E-03
-146.35129E-03,-50.25132E-03
-146.33579E-03,-50.25132E-03
-146.32029E-03,-50.25132E-03
-146.30479E-03,-50.25132E-03
-146.28929E-03,-50.25132E-03
-146.27379E-03,-50.25132E-03
-146.25829E-03,-50.25132E-03
-146.24279E-03,-50.25132E-03
-146.22729E-03,-50.25132E-03
-146.21179E-03,-50.25132E-03
-146.19629E-03,-50.25132E-03
-146.18079E-03,-50.25132E-03
-146.16529E-03,-50.25132E-03
-146.14979E-03,-50.25132E-03
-146.13429E-03,-50.25132E-03
-146.11879E-03,-50.25132E-03
-146.10329E-03,-50.25132E-03
-146.08779E-03,-50.25132E-03
-146.07229E-03,-50.25132E-03
-146.05679E-03,-50.25132E-03
-146.04129E-03,-50.25132E-03
-146.02579E-03,-50.25132E-03
-146.01029E-03,-50.25132E-03
-145.99479E-03,-50.25132E-03
-145.97929E-03,-50.25132E-03
-145.96379E-03,-50.25132E-03
-145.94829E-03,-50.25132E-03
-145.93279E-03,-50.25132E-03
-145.91729E-03,-50.25132E-03
-145.90179E-03,-50.25132E-03
-145.88629E-03,-50.25132E-03
-145.87079E-03,-50.25132E-03
-145.85529E-03,-50.25132E-03
-145.83979E-03,-50.25132E-03
-145.82429E-03,-50.25132E-03
-145.80879E-03,-50.25132E-03
-145.79329E-03,-50.25132E-03
-145.77779E-03,-50.25873E-03
-145.76229E-03,-130.64591E-03
-145.74679E-03,-50.25132E-03
-145.73129E-03,-50.25132E-03
-145.71579E-03,-50.25132E-03
-145.70029E-03,-50.25132E-03
-145.68479E-03,-50.25874E-03
-145.66929E-03,-130.64591E-03
-145.65379E-03,-50.25132E-03
-145.63829E-03,-50.25132E-03
-145.62279E-03,-50.25132E-03
-145.60729E-03,-50.25874E-03
-145.59179E-03,-130.64591E-03
-145.57629E-03,-50.25132E-03
-145.56079E-03,-50.25132E-03
-145.54529E-03,-50.25132E-03
-145.52979E-03,-50.25132E-03
-145.51429E-03,-50.25132E-03
-145.49879E-03,-50.25132E-03
-145.48329E-03,-50.25132E-03
-145.46779E-03,-50.25132E-03
-145.45229E-03,-50.25132E-03
-145.43679E-03,-50.25132E-03
-145.42129E-03,-50.25132E-03
-145.40579E-03,-50.25132E-03
-145.39029E-03,-50.25132E-03
-145.37479E-03,-50.25132E-03
-145.35929E-03,-50.25132E-03
-145.34379E-03,-50.25132E-03
-145.32829E-03,-50.25132E-03
-145.31279E-03,-50.25132E-03
-145.29729E-03,-50.25132E-03
-145.28179E-03,-50.25132E-03
-145.26629E-03,-50.25132E-03
-145.25079E-03,-50.25132E-03
-145.23529E-03,-50.25132E-03
-145.21979E-03,-50.25132E-03
-145.20429E-03,-50.25132E-03
-145.18879E-03,-50.25132E-03
-145.17329E-03,-50.25132E-03
-145.15779E-03,-50.25132E-03
-145.14229E-03,-50.25132E-03
-145.12679E-03,-50.25132E-03
-145.11129E-03,-50.25132E-03
-145.09579E-03,-50.25132E-03
-145.08029E-03,-50.25132E-03
-145.06479E-03,-50.24389E-03
-145.04929E-03,+30.14326E-03
-145.03379E-03,-50.25132E-03
-145.01829E-03,-50.25132E-03
-145.00279E-03,-50.25132E-03
-144.98729E-03,-50.25132E-03
-144.97179E-03,-50.25132E-03
-144.95629E-03,-50.25132E-03
-144.94079E-03,-50.25132E-03
-144.92529E-03,-50.25875E-03
-144.90979E-03,-130.64590E-03
-144.89429E-03,-50.25132E-03
-144.87879E-03,-50.25132E-03
-144.86329E-03,-50.25132E-03
-144.84779E-03,-50.25132E-03
-144.83229E-03,-50.25132E-03
-144.81679E-03,-50.25132E-03
-144.80129E-03,-50.25132E-03
-144.78579E-03,-50.25132E-03
-144.77029E-03,-50.25876E-03
-144.75479E-03,-130.64589E-03
-144.73929E-03,-50.25132E-03
-144.72379E-03,-50.25132E-03
-144.70829E-03,-50.25132E-03
-144.69279E-03,-50.25132E-03
-144.67729E-03,-50.25132E-03
-144.66179E-03,-50.25132E-03
-144.64629E-03,-50.25132E-03
-144.63079E-03,-50.25132E-03
-144.61529E-03,-50.25132E-03
-144.59979E-03,-50.25132E-03
-144.58429E-03,-50.25132E-03
-144.56879E-03,-50.25132E-03
-144.55329E-03,-50.25132E-03
-144.53779E-03,-50.24388E-03
-144.52229E-03,+30.13581E-03
-144.50679E-03,-130.64589E-03
-144.49129E-03,-50.25132E-03
-144.47579E-03,-50.24388E-03
-144.46029E-03,+30.14325E-03
-144.44479E-03,-50.25132E-03
-144.42929E-03,-50.25132E-03
-144.41379E-03,-50.25132E-03
-144.39829E-03,-50.25132E-03
-144.38279E-03,-50.25132E-03
-144.36729E-03,-50.25132E-03
-144.35179E-03,-50.25876E-03
-144.33629E-03,-130.64588E-03
-144.32079E-03,-50.25132E-03
-144.30529E-03,-50.25132E-03
-144.28979E-03,-50.24387E-03
-144.27429E-03,+30.13580E-03
-144.25879E-03,-130.64588E-03
-144.24329E-03,-50.25132E-03
-144.22779E-03,-50.25132E-03
-144.21229E-03,-50.25132E-03
-144.19679E-03,-50.25132E-03
-144.18129E-03,-50.25132E-03
-144.16579E-03,-50.25132E-03
-144.15029E-03,-50.25132E-03
-144.13479E-03,-50.25132E-03
-144.11929E-03,-50.25132E-03
-144.10379E-03,-50.25132E-03
-144.08829E-03,-50.25132E-03
-144.07279E-03,-50.25877E-03
-144.05729E-03,-130.65333E-03
-144.04179E-03,-130.64588E-03
-144.02629E-03,-50.25132E-03
-144.01079E-03,-50.25132E-03
-143.99529E-03,-50.25132E-03
-143.97979E-03,-50.25132E-03
-143.96429E-03,-50.25132E-03
-143.94879E-03,-50.25132E-03
-143.93329E-03,-50.25132E-03
-143.91779E-03,-50.25132E-03
-143.90229E-03,-50.25132E-03
-143.88679E-03,-50.25132E-03
-143.87129E-03,-50.25132E-03
-143.85579E-03,-50.25132E-03
-143.84029E-03,-50.25132E-03
-143.82479E-03,-50.25132E-03
-143.80929E-03,-50.25132E-03
-143.79379E-03,-50.25132E-03
-143.77829E-03,-50.25132E-03
-143.76279E-03,-50.25132E-03
-143.74729E-03,-50.25132E-03
-143.73179E-03,-50.25132E-03
-143.71629E-03,-50.25132E-03
-143.70079E-03,-50.25132E-03
-143.68529E-03,-50.25132E-03
-143.66979E-03,-50.25132E-03
-143.65429E-03,-50.25132E-03
-143.63879E-03,-50.25132E-03
-143.62329E-03,-50.25132E-03
-143.60779E-03,-50.25132E-03
-143.59229E-03,-50.25132E-03
-143.57679E-03,-50.25132E-03
-143.56129E-03,-50.25132E-03
-143.54579E-03,-50.25132E-03
-143.53029E-03,-50.25132E-03
-143.51479E-03,-50.25132E-03
-143.49929E-03,-50.25132E-03
-143.48379E-03,-50.25132E-03
-143.46829E-03,-50.25132E-03
-143.45279E-03,-50.25132E-03
-143.43729E-03,-50.25132E-03
-143.42179E-03,-50.25132E-03
-143.40629E-03,-50.25132E-03
-143.39079E-03,-50.25132E-03
-143.37529E-03,-50.24386E-03
-143.35979E-03,+30.14322E-03
-143.34429E-03,-50.25132E-03
-143.32879E-03,-50.25132E-03
-143.31329E-03,-50.25132E-03
-143.29779E-03,-50.25132E-03
-143.28229E-03,-50.25132E-03
-143.26679E-03,-50.25132E-03
-143.25129E-03,-50.25132E-03
-143.23579E-03,-50.25132E-03
-143.22029E-03,-50.25132E-03
-143.20479E-03,-50.25132E-03
-143.18929E-03,-50.25132E-03
-143.17379E-03,-50.25132E-03
-143.15829E-03,-50.25132E-03
-143.14279E-03,-50.25132E-03
-143.12729E-03,-50.25132E-03
-143.11179E-03,-50.25132E-03
-143.09629E-03,-50.25132E-03
-143.08079E-03,-50.25132E-03
-143.06529E-03,-50.25132E-03
-143.04979E-03,-50.25132E-03
-143.03429E-03,-50.25132E-03
-143.01879E-03,-50.25132E-03
-143.00329E-03,-50.25132E-03
-142.98779E-03,-50.25132E-03
-142.97229E-03,-50.25132E-03
-142.95679E-03,-50.25132E-03
-142.94129E-03,-50.25132E-03
-142.92579E-03,-50.25132E-03
-142.91029E-03,-50.25132E-03
-142.89479E-03,-50.25132E-03
-142.87929E-03,-50.24384E-03
-142.86379E-03,+30.14321E-03
-142.84829E-03,-50.25132E-03
-142.83279E-03,-50.25880E-03
-142.81729E-03,-130.64585E-03
-142.80179E-03,-50.25880E-03
-142.78629E-03,-130.64585E-03
-142.77079E-03,-50.25132E-03
-142.75529E-03,-50.25132E-03
-142.73979E-03,-50.25132E-03
-142.72429E-03,-50.25132E-03
-142.70879E-03,-50.25132E-03
-142.69329E-03,-50.25132E-03
-142.67779E-03,-50.25132E-03
-142.66229E-03,-50.25132E-03
-142.64679E-03,-50.25880E-03
-142.63129E-03,-130.64585E-03
-142.61579E-03,-50.25132E-03
-142.60029E-03,-50.25132E-03
-142.58479E-03,-50.25132E-03
-142.56929E-03,-50.25132E-03
-142.55379E-03,-50.25132E-03
-142.53829E-03,-50.25880E-03
-142.52279E-03,-130.64585E-03
-142.50729E-03,-50.25132E-03
-142.49178E-03,-50.25132E-03
-142.47628E-03,-50.25132E-03
-142.46078E-03,-50.25132E-03
-142.44528E-03,-50.25132E-03
-142.42978E-03,-50.25132E-03
-142.41428E-03,-50.25132E-03
-142.39878E-03,-50.25132E-03
-142.38328E-03,-50.25132E-03
-142.36778E-03,-50.25132E-03
-142.35228E-03,-50.25132E-03
-142.33678E-03,-50.25132E-03
-142.32128E-03,-50.25881E-03
-142.30578E-03,-130.64584E-03
-142.29028E-03,-50.25132E-03
-142.27478E-03,-50.25132E-03
-142.25928E-03,-50.25132E-03
-142.24378E-03,-50.25132E-03
-142.22828E-03,-50.25132E-03
-142.21278E-03,-50.25132E-03
-142.19728E-03,-50.25132E-03
-142.18178E-03,-50.25132E-03
-142.16628E-03,-50.25132E-03
-142.15078E-03,-50.25132E-03
-142.13528E-03,-50.25132E-03
-142.11978E-03,-50.25132E-03
-142.10428E-03,-50.25132E-03
-142.08878E-03,-50.25132E-03
-142.07328E-03,-50.25132E-03
-142.05778E-03,-50.25132E-03
-142.04228E-03,-50.25132E-03
-142.02678E-03,-50.24383E-03
-142.01128E-03,+30.15069E-03
-141.99578E-03,+30.15069E-03
-141.98028E-03,+30.13570E-03
-141.96478E-03,-130.64583E-03
-141.94928E-03,-50.25132E-03
-141.93378E-03,-50.25132E-03
-141.91828E-03,-50.25132E-03
-141.90278E-03,-50.25132E-03
-141.88728E-03,-50.25132E-03
-141.87178E-03,-50.25132E-03
-141.85628E-03,-50.25132E-03
-141.84078E-03,-50.25132E-03
-141.82528E-03,-50.25132E-03
-141.80978E-03,-50.25132E-03
-141.79428E-03,-50.25132E-03
-141.77878E-03,-50.25132E-03
-141.76328E-03,-50.25132E-03
-141.74778E-03,-50.25132E-03
-141.73228E-03,-50.25132E-03
-141.71678E-03,-50.25132E-03
-141.70128E-03,-50.25132E-03
-141.68578E-03,-50.25132E-03
-141.67028E-03,-50.25132E-03
-141.65478E-03,-50.25882E-03
-141.63928E-03,-130.64583E-03
-141.62378E-03,-50.25132E-03
-141.60828E-03,-50.25132E-03
-141.59278E-03,-50.25132E-03
-141.57728E-03,-50.25132E-03
-141.56178E-03,-50.25132E-03
-141.54628E-03,-50.25132E-03
-141.53078E-03,-50.25132E-03
-141.51528E-03,-50.25882E-03
-141.49978E-03,-130.64583E-03
-141.48428E-03,-50.25132E-03
-141.46878E-03,-50.25132E-03
-141.45328E-03,-50.25132E-03
-141.43778E-03,-50.25132E-03
-141.42228E-03,-50.25132E-03
-141.40678E-03,-50.25132E-03
-141.39128E-03,-50.25132E-03
-141.37578E-03,-50.25132E-03
-141.36028E-03,-50.25132E-03
-141.34478E-03,-50.25132E-03
-141.32928E-03,-50.25132E-03
-141.31378E-03,-50.25132E-03
-141.29828E-03,-50.25132E-03
-141.28278E-03,-50.25132E-03
-141.26728E-03,-50.25132E-03
-141.25178E-03,-50.25132E-03
-141.23628E-03,-50.25132E-03
-141.22078E-03,-50.25132E-03
-141.20528E-03,-50.25132E-03
-141.18978E-03,-50.25132E-03
-141.17428E-03,-50.25132E-03
-141.15878E-03,-50.25132E-03
-141.14328E-03,-50.25132E-03
-141.12778E-03,-50.25132E-03
-141.11228E-03,-50.25132E-03
-141.09678E-03,-50.25132E-03
-141.08128E-03,-50.25132E-03
-141.06578E-03,-50.25132E-03
-141.05028E-03,-50.25132E-03
-141.03478E-03,-50.25883E-03
-141.01928E-03,-130.64582E-03
-141.00378E-03,-50.25132E-03
-140.98828E-03,-50.25132E-03
-140.97278E-03,-50.25132E-03
-140.95728E-03,-50.25132E-03
-140.94178E-03,-50.25132E-03
-140.92628E-03,-50.25132E-03
-140.91078E-03,-50.25132E-03
-140.89528E-03,-50.25132E-03
-140.87978E-03,-50.25132E-03
-140.86428E-03,-50.25132E-03
-140.84878E-03,-50.25132E-03
-140.83328E-03,-50.25132E-03
-140.81778E-03,-50.25132E-03
-140.80228E-03,-50.25132E-03
-140.78678E-03,-50.25132E-03
-140.77128E-03,-50.25132E-03
-140.75578E-03,-50.25132E-03
-140.74028E-03,-50.25884E-03
-140.72478E-03,-130.64581E-03
-140.70928E-03,-50.25132E-03
-140.69378E-03,-50.25132E-03
-140.67828E-03,-50.25132E-03
-140.66278E-03,-50.25132E-03
-140.64728E-03,-50.25132E-03
-140.63178E-03,-50.25132E-03
-140.61628E-03,-50.25132E-03
-140.60078E-03,-50.25132E-03
-140.58528E-03,-50.25132E-03
-140.56978E-03,-50.25132E-03
-140.55428E-03,-50.25132E-03
-140.53878E-03,-50.25132E-03
-140.52328E-03,-50.25132E-03
-140.50778E-03,-50.25884E-03
-140.49228E-03,-130.64580E-03
-140.47678E-03,-50.25132E-03
-140.46128E-03,-50.25132E-03
-140.44578E-03,-50.25132E-03
-140.43028E-03,-50.25132E-03
-140.41478E-03,-50.25132E-03
-140.39928E-03,-50.25132E-03
-140.38378E-03,-50.25885E-03
-140.36828E-03,-130.64580E-03
-140.35278E-03,-50.25132E-03
-140.33728E-03,-50.25132E-03
-140.32178E-03,-50.25132E-03
-140.30628E-03,-50.25132E-03
-140.29078E-03,-50.25132E-03
-140.27528E-03,-50.25132E-03
-140.25978E-03,-50.24379E-03
-140.24428E-03,+30.14316E-03
-140.22878E-03,-50.25132E-03
-140.21328E-03,-50.25132E-03
-140.19778E-03,-50.25132E-03
-140.18228E-03,-50.25132E-03
-140.16678E-03,-50.25132E-03
-140.15128E-03,-50.25132E-03
-140.13578E-03,-50.25132E-03
-140.12028E-03,-50.25132E-03
-140.10478E-03,-50.25132E-03
-140.08928E-03,-50.25132E-03
-140.07378E-03,-50.25132E-03
-140.05828E-03,-50.25132E-03
-140.04278E-03,-50.25132E-03
-140.02728E-03,-50.25132E-03
-140.01178E-03,-50.25132E-03
-139.99628E-03,-50.25132E-03
-139.98078E-03,-50.25132E-03
-139.96528E-03,-50.25132E-03
-139.94978E-03,-50.25132E-03
-139.93428E-03,-50.25132E-03
-139.91878E-03,-50.25132E-03
-139.90328E-03,-50.25132E-03
-139.88778E-03,-50.25132E-03
-139.87228E-03,-50.25132E-03
-139.85678E-03,-50.25132E-03
-139.84128E-03,-50.24378E-03
-139.82578E-03,+30.14315E-03
-139.81028E-03,-50.25132E-03
-139.79478E-03,-50.25132E-03
-139.77928E-03,-50.25132E-03
-139.76378E-03,-50.25132E-03
-139.74828E-03,-50.25132E-03
-139.73278E-03,-50.25132E-03
-139.71728E-03,-50.25132E-03
-139.70178E-03,-50.25132E-03
-139.68628E-03,-50.25132E-03
-139.67078E-03,-50.25132E-03
-139.65528E-03,-50.24378E-03
-139.63978E-03,+30.14315E-03
-139.62428E-03,-50.25132E-03
-139.60878E-03,-50.25132E-03
-139.59328E-03,-50.25132E-03
-139.57778E-03,-50.25132E-03
-139.56228E-03,-50.25132E-03
-139.54678E-03,-50.25132E-03
-139.53128E-03,-50.25132E-03
-139.51578E-03,-50.25132E-03
-139.50028E-03,-50.25132E-03
-139.48478E-03,-50.25132E-03
-139.46928E-03,-50.25132E-03
-139.45378E-03,-50.25132E-03
-139.43828E-03,-50.25887E-03
-139.42278E-03,-130.64578E-03
-139.40728E-03,-50.25132E-03
-139.39178E-03,-50.25132E-03
-139.37628E-03,-50.25887E-03
-139.36078E-03,-130.65333E-03
-139.34528E-03,-130.64578E-03
-139.32978E-03,-50.25132E-03
-139.31428E-03,-50.25132E-03
-139.29878E-03,-50.25132E-03
-139.28328E-03,-50.25132E-03
-139.26778E-03,-50.24377E-03
-139.25228E-03,+30.14314E-03
-139.23678E-03,-50.25132E-03
-139.22128E-03,-50.25132E-03
-139.20578E-03,-50.25887E-03
-139.19028E-03,-130.64578E-03
-139.17478E-03,-50.25132E-03
-139.15928E-03,-50.25887E-03
-139.14378E-03,-130.64578E-03
-139.12828E-03,-50.25132E-03
-139.11278E-03,-50.25132E-03
-139.09728E-03,-50.25132E-03
-139.08178E-03,-50.25132E-03
-139.06628E-03,-50.25132E-03
-139.05078E-03,-50.25888E-03
-139.03528E-03,-130.64577E-03
-139.01978E-03,-50.25132E-03
-139.00428E-03,-50.25132E-03
-138.98878E-03,-50.25132E-03
-138.97328E-03,-50.25132E-03
-138.95778E-03,-50.25132E-03
-138.94228E-03,-50.25132E-03
-138.92678E-03,-50.25132E-03
-138.91128E-03,-50.25888E-03
-138.89578E-03,-130.65333E-03
-138.88028E-03,-130.65333E-03
-138.86478E-03,-130.64577E-03
-138.84928E-03,-50.25132E-03
-138.83378E-03,-50.25132E-03
-138.81828E-03,-50.25132E-03
-138.80278E-03,-50.25132E-03
-138.78728E-03,-50.25132E-03
-138.77178E-03,-50.25132E-03
-138.75628E-03,-50.25132E-03
-138.74078E-03,-50.25132E-03
-138.72528E-03,-50.25132E-03
-138.70978E-03,-50.25132E-03
-138.69428E-03,-50.25132E-03
-138.67878E-03,-50.24376E-03
-138.66328E-03,+30.14313E-03
-138.64778E-03,-50.25132E-03
-138.63228E-03,-50.25132E-03
-138.61678E-03,-50.25132E-03
-138.60128E-03,-50.25132E-03
-138.58578E-03,-50.25132E-03
-138.57028E-03,-50.25132E-03
-138.55478E-03,-50.25132E-03
-138.53928E-03,-50.25132E-03
-138.52378E-03,-50.25132E-03
-138.50828E-03,-50.25132E-03
-138.49278E-03,-50.25132E-03
-138.47728E-03,-50.25132E-03
-138.46178E-03,-50.25132E-03
-138.44628E-03,-50.25132E-03
-138.43078E-03,-50.25132E-03
-138.41528E-03,-50.25132E-03
-138.39978E-03,-50.25132E-03
-138.38428E-03,-50.25132E-03
-138.36878E-03,-50.25132E-03
-138.35328E-03,-50.25132E-03
-138.33778E-03,-50.25132E-03
-138.32228E-03,-50.25132E-03
-138.30678E-03,-50.25132E-03
-138.29128E-03,-50.25132E-03
-138.27578E-03,-50.25132E-03
-138.26028E-03,-50.25132E-03
-138.24478E-03,-50.25132E-03
-138.22928E-03,-50.24375E-03
-138.21378E-03,+30.14312E-03
-138.19828E-03,-50.25132E-03
-138.18278E-03,-50.25132E-03
-138.16728E-03,-50.25132E-03
-138.15178E-03,-50.25132E-03
-138.13628E-03,-50.25132E-03
-138.12078E-03,-50.25132E-03
-138.10528E-03,-50.25132E-03
-138.08978E-03,-50.25132E-03
-138.07428E-03,-50.25132E-03
-138.05878E-03,-50.25132E-03
-138.04328E-03,-50.25132E-03
-138.02778E-03,-50.25890E-03
-138.01228E-03,-130.64575E-03
-137.99678E-03,-50.25132E-03
-137.98128E-03,-50.25132E-03
-137.96578E-03,-50.25132E-03
-137.95028E-03,-50.25132E-03
-137.93478E-03,-50.25132E-03
-137.91928E-03,-50.25132E-03
-137.90378E-03,-50.25132E-03
-137.88828E-03,-50.24374E-03
-137.87278E-03,+30.13553E-03
-137.85728E-03,-130.64575E-03
-137.84178E-03,-50.25132E-03
-137.82628E-03,-50.25132E-03
-137.81078E-03,-50.25132E-03
-137.79528E-03,-50.25132E-03
-137.77978E-03,-50.24374E-03
-137.76428E-03,+30.14311E-03
-137.74878E-03,-50.25132E-03
-137.73328E-03,-50.25132E-03
-137.71778E-03,-50.25132E-03
-137.70228E-03,-50.25890E-03
-137.68678E-03,-130.64575E-03
-137.67128E-03,-50.25132E-03
-137.65578E-03,-50.25132E-03
-137.64028E-03,-50.25132E-03
-137.62478E-03,-50.25132E-03
-137.60928E-03,-50.25132E-03
-137.59378E-03,-50.25132E-03
-137.57828E-03,-50.24373E-03
-137.56278E-03,+30.14310E-03
-137.54728E-03,-50.25132E-03
-137.53178E-03,-50.25132E-03
-137.51628E-03,-50.25891E-03
-137.50078E-03,-130.64574E-03
-137.48527E-03,-50.25132E-03
-137.46977E-03,-50.25891E-03
-137.45427E-03,-130.63815E-03
-137.43877E-03,+30.14310E-03
-137.42327E-03,-50.25132E-03
-137.40777E-03,-50.25132E-03
-137.39227E-03,-50.25132E-03
-137.37677E-03,-50.25891E-03
-137.36127E-03,-130.64574E-03
-137.34577E-03,-50.25132E-03
-137.33027E-03,-50.25132E-03
-137.31477E-03,-50.25132E-03
-137.29927E-03,-50.25132E-03
-137.28377E-03,-50.25132E-03
-137.26827E-03,-50.25132E-03
-137.25277E-03,-50.25891E-03
-137.23727E-03,-130.64574E-03
-137.22177E-03,-50.25132E-03
-137.20627E-03,-50.25132E-03
-137.19077E-03,-50.25132E-03
-137.17527E-03,-50.25132E-03
-137.15977E-03,-50.25132E-03
-137.14427E-03,-50.25132E-03
-137.12877E-03,-50.25132E-03
-137.11327E-03,-50.25132E-03
-137.09777E-03,-50.25132E-03
-137.08227E-03,-50.25132E-03
-137.06677E-03,-50.25132E-03
-137.05127E-03,-50.25132E-03
-137.03577E-03,-50.25132E-03
-137.02027E-03,-50.25132E-03
-137.00477E-03,-50.25132E-03
-136.98927E-03,-50.25132E-03
-136.97377E-03,-50.25132E-03
-136.95827E-03,-50.25132E-03
-136.94277E-03,-50.25132E-03
-136.92727E-03,-50.25132E-03
-136.91177E-03,-50.25132E-03
-136.89627E-03,-50.25132E-03
-136.88077E-03,-50.25132E-03
-136.86527E-03,-50.25132E-03
-136.84977E-03,-50.25132E-03
-136.83427E-03,-50.25132E-03
-136.81877E-03,-50.25132E-03
-136.80327E-03,-50.24372E-03
-136.78777E-03,+30.14309E-03
-136.77227E-03,-50.25132E-03
-136.75677E-03,-50.25132E-03
-136.74127E-03,-50.25132E-03
-136.72577E-03,-50.25132E-03
-136.71027E-03,-50.25132E-03
-136.69477E-03,-50.25132E-03
-136.67927E-03,-50.25132E-03
-136.66377E-03,-50.25132E-03
-136.64827E-03,-50.25132E-03
-136.63277E-03,-50.25132E-03
